"Alkoholfreie Getränke"
"Coca Cola";"keine Allergene"
"Coca Cola Zero";"keine Allergene"
"Dr. Pepper";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Corona";"(A)"
"Desperados";"(A)"
"Gösser";"(A)"
"Wieselburger";"(A)"
"American Crazy Chicken"
"Chicken Burger";"(A;C;G;N)"
"Crazy Chicken Burger";"keine Allergene"
"Double Chicken Burger";"keine Allergene"
"Beilagen"
"Onion Rings";"keine Allergene"
"Pommes";"keine Allergene"
"Süßkartoffel Pommes";"keine Allergene"
"Steakhouse Pommes";"keine Allergene"
"Tortilla";"keine Allergene"
"Wedges";"keine Allergene"
"Box"
"American Big Crazy Box";"(A;C;G;N;O)"
"Big Crazy Chicken Box";"(A;C;G)"
"Classic Burger"
"Big Speck Burger";"(A;C;G;N;O)"
"Cheese Burger";"(A;C;G;N;O)"
"Hamburger";"keine Allergene"
"Hawaii Burger";"keine Allergene"
"Hot Burger";"(A;C;G;N;O)"
"Texas Burger";"(A;C;G;N;O)"
"Western Burger";"(A;C;G;N;O)"
"Crazy Burger"
"American Crazy Burger";"(A;C;G;N;O)"
"Crazy Big America";"(A;C;G;N;O)"
"Mexican Burger";"(A;C;G;N;O)"
"Dressings"
"American Dressing";"(C;O)"
"Joghurt Dressing";"(G)"
"Fingerfood"
"Chicken Nuggets";"(A;C;G)"
"Chicken Stripes";"(A)"
"Chicken Wings hot";"(A;C;G)"
"Chicken Wings mild";"keine Allergene"
"Chilli Cheese Nuggets";"keine Allergene"
"Fish Burger"
"Fish Burger";"(A;C;G;N)"
"Menü"
"American Crazy Burger MENÜ";"(A;C;G;N;O)"
"Big Speck Burger MENÜ";"(A;C;G;N;O)"
"Cheese Burger MENÜ";"(A;C;G;N;O)"
"Chicken Burger MENÜ";"(A;C;G;N)"
"Chicken Nuggets MENÜ";"keine Allergene"
"Chicken Stripes MENÜ";"keine Allergene"
"Chicken Wings hot MENÜ";"keine Allergene"
"Chicken Wings mild MENÜ";"keine Allergene"
"Chilli Cheese Nuggets MENÜ";"keine Allergene"
"Crazy Big America MENÜ";"(A;C;G;N;O)"
"Crazy Chicken Burger MENÜ";"keine Allergene"
"Double Chicken Burger MENÜ";"keine Allergene"
"Fish Burger MENÜ";"(A;C;G;N)"
"Hamburger MENÜ";"keine Allergene"
"Hawaii Burger MENÜ";"keine Allergene"
"Hot Burger MENÜ";"(A;C;G;N;O)"
"Mexican Burger MENÜ";"(A;C;G;N;O)"
"Texas Burger MENÜ";"(A;C;G;N;O)"
"Veggieburger MENÜ";"(A;C;G;N)"
"Western Burger MENÜ";"(A;C;G;N;O)"
"Nachspeisen"
"Applecake";"(A;C;G)"
"Cheesecake";"(A;C;G)"
"French Chocolate Cake";"(A;C;F;G;H)"
"Mohr im Hemd";"(A;C;G)"
"Nusspalatschinken";"(A;C;G)"
"Nutella Palatschinken";"keine Allergene"
"Schoko Donut‘s";"(A;C;E;G)"
"Salate"
"American Crazy Salat";"(G)"
"Crazy Crispy Chicken Salat";"(A;C;G;N;O)"
"Royal Bacon Salat";"keine Allergene"
"Saucen"
"BBQ Sauce";"keine Allergene"
"Cocktail Sauce";"keine Allergene"
"Honig-Senfsauce";"keine Allergene"
"Hot Sauce";"keine Allergene"
"Käse Dip";"keine Allergene"
"Ketchup";"keine Allergene"
"Mexikosauce";"keine Allergene"
"Salsa Dip";"keine Allergene"
"Sourcream";"keine Allergene"
"Sweet Chilli Sauce";"keine Allergene"
"Vegetarische Burger"
"Veggieburger";"(A;C;G;N)"
